Collection,Name,Member Attribute,Sub-member Attribute,Syntax,Reference
Document Template,materials-col,material-fill-density,,integer(0:100),[PWG5100.21]
Document Template,materials-col,material-key,,keyword,[PWG5100.21]
Document Template,materials-col,material-name,,name(MAX),[PWG5100.21]
Document Template,materials-col,material-nozzle-diameter,,integer(0:MAX),[PWG5100.21]
Document Template,materials-col,material-purpose,,1setOf type2 keyword,[PWG5100.21]
Document Template,materials-col,material-rate,,integer(1:MAX),[PWG5100.21]
Document Template,materials-col,material-rate-units,,type2 keyword,[PWG5100.21]
Document Template,materials-col,material-retraction,,boolean,[PWG5100.21]
Document Template,materials-col,material-shell-thickness,,integer(0:MAX),[PWG5100.21]
Document Template,materials-col,material-temperature,,integer(-273:MAX) | rangeOfInteger(-273:MAX),[PWG5100.21]
Document Template,materials-col,material-type,,type2 keyword | name(MAX),[PWG5100.21]
Document Template,media,,,type2 keyword | name(MAX),[PWG5100.5]
Document Template,media-col,,,collection,[PWG5100.7]
Document Template,media-col,"<Any ""media-col"" member attribute>",,,[PWG5100.7]
Document Template,media-col,media-top-offset,,integer(MIN:MIN),[IPPLABEL]
Document Template,media-col,media-tracking,,type2 keyword,[IPPLABEL]
Document Template,media-overprint,,,collection,[PWG5100.13]
Document Template,media-overprint,media-overprint-distance,,integer(0:MAX),[PWG5100.13]
Document Template,media-overprint,media-overprint-method,,type2 keyword,[PWG5100.13]
Document Template,multiple-object-handling,,,type2 keyword,[PWG5100.21]
Document Template,number-up,,,integer(1:MAX),[PWG5100.5]
Document Template,orientation-requested,,,type2 enum,[PWG5100.5]
Document Template,output-bin,,,type2 keyword | name(MAX),[PWG5100.5]
Document Template,output-device,,,name(127),[PWG5100.7]
Document Template,page-delivery,,,type2 keyword,[PWG5100.5]
Document Template,page-order-received,,,type2 keyword,[PWG5100.5]
Document Template,page-order-received(obsolete),,,type2 keyword,[IPP20190509B]
Document Template,page-ranges,,,1setOf rangeOfInteger(1:MAX),[PWG5100.5]
Document Template,pdl-init-file,,,1setOf collection,[PWG5100.5]
Document Template,pdl-init-file,"<Any ""pdl-init-file"" member attribute>",,,[PWG5100.5]
Document Template,platform-temperature,,,integer(-273:MAX),[PWG5100.21]
Document Template,presentation-direction-number-up,,,type2 keyword,[PWG5100.5]
Document Template,print-accuracy,,,collection,[PWG5100.21]
Document Template,print-accuracy,accuracy-units,,type2 keyword,[PWG5100.21]
Document Template,print-accuracy,x-accuracy,,integer(0:MAX),[PWG5100.21]
Document Template,print-accuracy,y-accuracy,,integer(0:MAX),[PWG5100.21]
Document Template,print-accuracy,z-accuracy,,integer(0:MAX),[PWG5100.21]
Document Template,print-base,,,type2 keyword,[PWG5100.21]
Document Template,print-color-mode,,,type2 keyword,[PWG5100.13]
Document Template,print-content-optimize,,,type2 keyword,[PWG5100.7]
Document Template,print-darkness,,,integer(-100:100),[IPPLABEL]
Document Template,print-objects,,,1setOf collection,[PWG5100.21]
Document Template,print-objects,document-number,,integer(1:MAX),[PWG5100.21]
Document Template,print-objects,object-offset,,collection,[PWG5100.21]
Document Template,print-objects,object-offset,x-offset,integer(0:MAX),[PWG5100.21]
Document Template,print-objects,object-offset,y-offset,integer(0:MAX),[PWG5100.21]
Document Template,print-objects,object-offset,z-offset,integer(0:MAX),[PWG5100.21]
Document Template,print-objects,object-size,,collection,[PWG5100.21]
Document Template,print-objects,object-size,x-dimension,integer(1:MAX),[PWG5100.21]
Document Template,print-objects,object-size,y-dimension,integer(1:MAX),[PWG5100.21]
Document Template,print-objects,object-size,z-dimension,integer(1:MAX),[PWG5100.21]
Document Template,print-objects,object-uuid,,uri,[PWG5100.21]
Document Template,print-quality,,,type2 enum,[PWG5100.5]
Document Template,print-rendering-intent,,,type2 keyword,[PWG5100.13]
Document Template,print-scaling,,,type2 keyword,[PWG5100.13]
Document Template,print-speed,,,integer(1:MAX),[IPPLABEL]
Document Template,print-supports,,,type2 keyword,[PWG5100.21]
Document Template,printer-resolution,,,resolution,[PWG5100.5]
Document Template,separator-sheets,,,collection,[PWG5100.5]
Document Template,separator-sheets,"<Any ""separator-sheets"" member attribute>",,,[PWG5100.5]
Document Template,sheet-collate,,,type2 keyword,[PWG5100.5]
Document Template,sides,,,type2 keyword,[PWG5100.5]
Document Template,x-image-position,,,type2 keyword,[PWG5100.5]
Document Template,x-image-shift,,,integer(MIN:MAX),[PWG5100.5]
Document Template,x-side1-image-shift,,,integer(MIN:MAX),[PWG5100.5]
Document Template,x-side2-image-shift,,,integer(MIN:MAX),[PWG5100.5]
Document Template,y-image-position,,,type2 keyword,[PWG5100.5]
Document Template,y-image-shift,,,integer(MIN:MAX),[PWG5100.5]
Document Template,y-side1-image-shift,,,integer(MIN:MAX),[PWG5100.5]
Document Template,y-side2-image-shift,,,integer(MIN:MAX),[PWG5100.5]
Event Notifications,job-id,,,integer(1:MAX),[RFC3996]
Event Notifications,job-impressions-completed,,,integer(0:MAX),[RFC3996]
Event Notifications,job-state,,,type1 enum,[RFC3996]
Event Notifications,job-state-reasons,,,1setOf type2 keyword,[RFC3996]
Event Notifications,job-uuid,,,uri,[PWG5100.13]
Event Notifications,notify-charset,,,charset,[RFC3996]
Event Notifications,notify-natural-language,,,naturalLanguage,[RFC3996]
Event Notifications,notify-printer-uri,,,uri,[RFC3996]
Event Notifications,notify-sequence-number,,,integer(0:MAX),[RFC3996]
Event Notifications,notify-subscribed-event,,,type2 keyword,[RFC3995]
Event Notifications,notify-subscription-id,,,integer(1:MAX),[RFC3996]
Event Notifications,notify-subscription-uuid,,,uri,[PWG5100.13]
Event Notifications,notify-text,,,text(MAX),[RFC3995]
Event Notifications,notify-user-data,,,octetString(63),[RFC3996]
Event Notifications,printer-current-time,,,dateTime|unknown,[RFC3996]
Event Notifications,printer-is-accepting-jobs,,,boolean,[RFC3996]
Event Notifications,printer-state,,,type1 enum,[RFC3996]
Event Notifications,printer-state-reasons,,,1setOf type2 keyword,[RFC3996]
Event Notifications,printer-up-time,,,integer(1:MAX),[RFC3996]
Job Description,current-page-order,,,type2 keyword,[PWG5100.3]
Job Description,current-page-order(obsolete),,,type2 keyword,[IPP20190509B]
Job Description,job-charge-info,,,text,[PWG5100.16]
Job Description,job-collation-type(obsolete),,,type2 enum,[RFC3381]
Job Description,job-impressions-col,,,collection,[PWG5100.7]
Job Description,job-impressions-col,blank,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,blank-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,full-color,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,full-color-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,highlight-color,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,highlight-color-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,monochrome,,integer(0:MAX),[PWG5100.7]
Job Description,job-impressions-col,monochrome-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,,,collection,[PWG5100.7]
Job Description,job-media-sheets-col,blank,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,blank-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,full-color,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,full-color-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,highlight-color,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,highlight-color-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,monochrome,,integer(0:MAX),[PWG5100.7]
Job Description,job-media-sheets-col,monochrome-two-sided,,integer(0:MAX),[PWG5100.7]
Job Description,job-message-from-operator,,,text(127),[RFC8011]
Job Description,job-message-to-operator-actual,,,1setOf text(MAX),[PWG5100.8]
Job Description,job-name,,,name(MAX),[RFC8011]
Job Description,job-save-printer-make-and-model,,,text(127),[PWG5100.11]
Job Status,attributes-charset,,,charset,[RFC8011]
Job Status,attributes-natural-language,,,naturalLanguage,[RFC8011]
Job Status,chamber-humidity-actual,,,1setOf integer(0:100),[PWG5100.21]
Job Status,chamber-temperature-actual,,,1setOf integer(-273:MAX),[PWG5100.21]
Job Status,client-info,,,1setOf collection,[PWG5100.7]
Job Status,compression-supplied,,,type2 keyword,[PWG5100.7-2003]
Job Status,compression-supplied(obsolete),,,type2 keyword,[PWG5100.7]
Job Status,copies-actual,,,1setOf integer(1:MAX),[PWG5100.8]
Job Status,cover-back-actual,,,1setOf collection,[PWG5100.8]
Job Status,cover-back-actual,"<Any ""cover-back"" member attribute>",,,[PWG5100.8]
Job Status,cover-front-actual,,,1setOf collection,[PWG5100.8]
Job Status,cover-front-actual,"<Any ""cover-front"" member attribute>",,,[PWG5100.8]
Job Status,current-page-order(obsolete),,,type2 keyword,[PWG5100.3]
Job Status,date-time-at-completed,,,dateTime | no-value,[RFC8011]
Job Status,date-time-at-completed-estimated,,,dateTime | unknown,[PWG5100.3]
Job Status,date-time-at-creation,,,dateTime,[RFC8011]
Job Status,date-time-at-processing,,,dateTime | no-value,[RFC8011]
Job Status,date-time-at-processing-estimated,,,dateTime | unknown,[PWG5100.3]
Job Status,destination-statuses,,,1setOf collection,[PWG5100.15]
Job Status,destination-statuses,destination-uri,,uri,[PWG5100.15]
Job Status,destination-statuses,images-completed,,integer(0:MAX),[PWG5100.15]
Job Status,destination-statuses,transmission-status,,type2 enum,[PWG5100.15]
Job Status,document-charset-supplied,,,charset,[PWG5100.7-2003]
Job Status,document-charset-supplied(obsolete),,,charset,[PWG5100.7]
Job Status,document-digital-signature-supplied,,,type2 keyword,[PWG5100.7-2003]
Job Status,document-digital-signature-supplied(obsolete),,,type2 keyword,[PWG5100.7]
Job Status,document-format-details(deprecated),,,collection,[PWG5100.7]
Job Status,document-format-details-detected(deprecated),,,collection,[PWG5100.7]
Job Status,document-format-details-supplied,,,1setOf collection,[PWG5100.7-2003]
Job Status,document-format-details-supplied,"<Any ""document-format-details"" member attribute>",,,[PWG5100.7-2003]
Job Status,document-format-details-supplied(obsolete),,,1setOf collection,[PWG5100.7]
Job Status,document-format-ready,,,1setOf mimeMediaType,[PWG5100.18]
Job Status,document-format-supplied,,,mimeMediaType,[PWG5100.7-2003]
Job Status,document-format-supplied(obsolete),,,mimeMediaType,[PWG5100.7]
Job Status,document-format-version-supplied,,,text(127),[PWG5100.7-2003]
Job Status,document-format-version-supplied(obsolete),,,text(127),[PWG5100.7]
Job Status,document-message-supplied,,,text(MAX),[PWG5100.7-2003]
Job Status,document-message-supplied(obsolete),,,text(MAX),[PWG5100.7]
Job Status,document-metadata,,,1setOf octetString(MAX),[PWG5100.13]
Job Status,document-name-supplied,,,name(MAX),[PWG5100.7-2003]
Job Status,document-name-supplied(obsolete),,,name(MAX),[PWG5100.7]
Job Status,document-natural-language-supplied,,,naturalLanguage,[PWG5100.7-2003]
Job Status,document-natural-language-supplied(obsolete),,,naturalLanguage,[PWG5100.7]
Job Status,errors-count,,,integer(0:MAX),[PWG5100.7]
Job Status,finishings-actual,,,1setOf type2 enum,[PWG5100.8]
Job Status,finishings-col-actual,,,1setOf collection,[PWG5100.8]
Job Status,finishings-col-actual,"<Any ""finishings-col"" member attribute>",,,[PWG5100.8]
Job Status,force-front-side-actual,,,1setOf (1setOf integer(1:MAX)),[PWG5100.8]
Job Status,imposition-template-actual,,,1setOf (type2 keyword | name(MAX)),[PWG5100.8]
Job Status,impressions-completed-current-copy(obsolete),,,integer(0:MAX),[RFC3381]
Job Status,input-attributes-actual,,,collection,[PWG5100.15]
Job Status,insert-sheet-actual,,,1setOf collection,[PWG5100.8]
Job Status,insert-sheet-actual,"<Any ""insert-sheet"" member attribute>",,,[PWG5100.8]
Job Status,ipp-attribute-fidelity,,,boolean,[PWG5100.7-2003]
Job Status,ipp-attribute-fidelity(obsolete),,,boolean,[PWG5100.7]
Job Status,job-account-id-actual,,,1setOf (name(MAX),[PWG5100.8]
Job Status,job-account-type-actual,,,type2 keyword | name(MAX),[PWG5100.16]
Job Status,job-accounting-sheets-actual,,,1setOf collection,[PWG5100.8]
Job Status,job-accounting-sheets-actual,"<Any ""job-accounting-sheets"" member attribute>",,,[PWG5100.8]
Job Status,job-accounting-user-id-actual,,,1setOf (name(MAX),[PWG5100.8]
Job Status,job-copies-actual(obsolete),,,integer(1:MAX),[PWG5100.7]
Job Status,job-cover-back-actual(obsolete),,,collection,[PWG5100.7]
Job Status,job-cover-front-actual(obsolete),,,collection,[PWG5100.7]
Job Status,job-detailed-status-messages,,,1setOf text(MAX),[RFC8011]
Job Status,job-document-access-errors,,,1setOf text(MAX),[RFC8011]
Job Status,job-document-access-errors(deprecated),,,1setOf text(MAX),[DEPURI]
Job Status,job-error-sheet-actual,,,1setOf collection,[PWG5100.8]
Job Status,job-error-sheet-actual,"<Any ""job-error-sheet"" member attribute>",,,[PWG5100.8]
Job Status,job-finishings-actual(obsolete),,,1setOf type2 enum,[PWG5100.7]
Job Status,job-finishings-col-actual(obsolete),,,1setOf collection,[PWG5100.7]
Job Status,job-hold-until-actual,,,1setOf (type2 keyword | name),[PWG5100.8]
Job Status,job-id,,,integer(1:MAX),[RFC8011]
Job Status,job-impressions,,,integer(0:MAX),[RFC8011]
Job Status,job-impressions-col,,,collection,[XEROX20150505]
Job Status,job-impressions-col,blank,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,blank-two-sided,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,full-color,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,full-color-two-sided,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,highlight-color,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,highlight-color-two-sided,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,monochrome,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-col,monochrome-two-sided,,integer(0:MAX),[XEROX20150505]
Job Status,job-impressions-completed,,,integer(0:MAX),[RFC8011]
Job Status,job-impressions-completed-col,,,collection,[PWG5100.7]
Job Status,job-impressions-completed-col,"<Any ""job-impressions-col"" member attribute>",,,[XEROX20150505]
Job Status,job-k-octets,,,integer(0:MAX),[RFC8011]
Job Status,job-k-octets-processed,,,integer(0:MAX),[RFC8011]
Job Status,job-mandatory-attributes,,,1setOf keyword,[PWG5100.7-2003]
Job Status,job-mandatory-attributes(obsolete),,,1setOf keyword,[PWG5100.7]
Job Status,job-media-sheets,,,integer(0:MAX),[RFC8011]
Job Status,job-media-sheets-col,,,collection,[XEROX20150505]
Job Status,job-media-sheets-col,blank,,integer(0:MAX),[XEROX20150505]
Job Status,job-media-sheets-col,full-color,,integer(0:MAX),[XEROX20150505]
Job Status,job-media-sheets-col,highlight-color,,integer(0:MAX),[XEROX20150505]
Job Status,job-media-sheets-col,monochrome,,integer(0:MAX),[XEROX20150505]
Job Status,job-media-sheets-completed,,,integer(0:MAX),[RFC8011]
Job Status,job-media-sheets-completed-col,,,collection,[PWG5100.7]
Job Status,job-media-sheets-completed-col,"<Any ""job-media-sheets-col"" member attribute>",,,[XEROX20150505]
Job Status,job-more-info,,,uri,[RFC8011]
Job Status,job-originating-user-name,,,name(MAX),[RFC8011]
Job Status,job-originating-user-uri,,,uri,[PWG5100.13]
Job Status,job-pages,,,integer(0:MAX),[PWG5100.13]
Job Status,job-pages-col,,,collection,[PWG5100.7]
Job Status,job-pages-col,blank,,integer(0:MAX),[PWG5100.7]
Job Status,job-pages-col,full-color,,integer(0:MAX),[PWG5100.7]
Job Status,job-pages-col,monochrome,,integer(0:MAX),[PWG5100.7]
Job Status,job-pages-completed,,,integer(0:MAX),[PWG5100.13]
Job Status,job-pages-completed-col,,,collection,[PWG5100.7]
Job Status,job-pages-completed-col,"<Any ""job-pages-col"" member attribute>",,,[PWG5100.7]
Job Status,job-printer-up-time,,,integer(1:MAX),[RFC8011]
Job Status,job-printer-uri,,,uri,[RFC8011]
Job Status,job-priority-actual,,,1setOf integer(1:100),[PWG5100.8]
Job Status,job-processing-time,,,integer(0:MAX),[PWG5100.7]
Job Status,job-resource-ids,,,1setOf integer(1:MAX),[PWG5100.22]
Job Status,job-sheet-message-actual,,,1setOf (text(MAX)),[PWG5100.8]
Job Status,job-sheets-actual,,,1setOf (type2 keyword | name),[PWG5100.8]
Job Status,job-sheets-col-actual,,,1setOf collection,[PWG5100.8]
